"Product SKU","Product Name",Variantdescription,"Purchase Price",Unit
11.0666.006.23,"Double centre bracket for mounting on wood Leentje","Chrome design, 6 mm","3,43",Pieces
11.0666.010.20,"Double centre bracket for mounting on wood Leentje","Stainless steel design, 10 mm","5,45",Pieces
11.0666.010.21,"Double centre bracket for mounting on wood Leentje","Matt brass design, 10 mm","10,05",Pieces
11.0666.010.22,"Double centre bracket for mounting on wood Leentje","Brass design, 10 mm","5,45",Pieces
11.0680.006.20,"End bracket for mounting on glass Trine","Stainless steel design, 6 mm","2,8",Pieces
11.0680.006.21,"End bracket for mounting on glass Trine","Matt brass design, 6 mm","7,38",Pieces
11.0680.006.22,"End bracket for mounting on glass Trine","Brass design, 6 mm","2,8",Pieces
11.0680.006.23,"End bracket for mounting on glass Trine","Chrome design, 6 mm","2,8",Pieces
11.0680.010.20,"End bracket for mounting on glass Trine","Stainless steel design, 10 mm","3,68",Pieces
11.0680.010.21,"End bracket for mounting on glass Trine","Matt brass design, 10 mm","8,25",Pieces
11.0680.010.22,"End bracket for mounting on glass Trine","Brass design, 10 mm","3,68",Pieces
11.0680.010.23,"End bracket for mounting on glass Trine","Chrome design, 10 mm","3,68",Pieces
11.0681.006.20,"Centre bracket for mounting on glass Jelske","Stainless steel design, 6 mm","2,8",Pieces
11.0681.010.20,"Centre bracket for mounting on glass Jelske","Stainless steel design, 10 mm","3,68",Pieces
11.0681.006.21,"Centre bracket for mounting on glass Jelske","Matt brass design, 6 mm","7,38",Pieces
11.0681.010.21,"Centre bracket for mounting on glass Jelske","Matt brass design, 10 mm","8,25",Pieces
11.0681.006.22,"Centre bracket for mounting on glass Jelske","Brass design, 6 mm","2,8",Pieces
11.0681.010.22,"Centre bracket for mounting on glass Jelske","Brass design, 10 mm","3,68",Pieces
11.0681.006.23,"Centre bracket for mounting on glass Jelske","Chrome design, 6 mm","2,8",Pieces
11.0681.010.23,"Centre bracket for mounting on glass Jelske","Chrome design, 10 mm","3,68",Pieces
11.0685.006.20,"Double end bracket for mounting on glass Poula","Stainless steel design, 6 mm","3,43",Pieces
11.0685.006.23,"Double end bracket for mounting on glass Poula","Chrome design, 6 mm","3,43",Pieces
11.0685.010.20,"Double end bracket for mounting on glass Poula","Stainless steel design, 10 mm","5,45",Pieces
11.0685.010.21,"Double end bracket for mounting on glass Poula","Matt brass design, 10 mm","10,38",Pieces
11.0685.010.22,"Double end bracket for mounting on glass Poula","Brass design, 10 mm","5,45",Pieces
11.0685.010.23,"Double end bracket for mounting on glass Poula","Chrome design, 10 mm","5,45",Pieces
11.0685.010.26,"Double end bracket for mounting on glass Poula","Anthracite black design, 10 mm","10,38",Pieces
11.0686.006.20,"Double centre bracket for mounting on glass Finnja","Stainless steel design, 6 mm","3,43",Pieces
11.0686.006.21,"Double centre bracket for mounting on glass Finnja","Matt brass design, 6 mm","7,95",Pieces
11.0686.006.22,"Double centre bracket for mounting on glass Finnja","Brass design, 6 mm","3,43",Pieces
11.0686.010.20,"Double centre bracket for mounting on glass Finnja","Stainless steel design, 10 mm","5,45",Pieces
11.0686.010.21,"Double centre bracket for mounting on glass Finnja","Matt brass design, 10 mm","10,38",Pieces
11.0686.010.22,"Double centre bracket for mounting on glass Finnja","Brass design, 10 mm","5,45",Pieces
11.0686.010.26,"Double centre bracket for mounting on glass Finnja","Anthracite black design, 10 mm","10,38",Pieces
12.0690.006.12,"Adapter for end bracket Mariet","Stainless steel design, 6 mm","0,78",Pieces
11.0690.006.21,"Adapter for end bracket Mariet","Matt brass design, 6 mm","5,65",Pieces
11.0690.006.22,"Adapter for end bracket Mariet","Brass design, 6 mm","1,15",Pieces
12.0690.010.12,"Adapter for end bracket Mariet","Stainless steel design, 10 mm","1,28",Pieces
11.0690.010.21,"Adapter for end bracket Mariet","Matt brass design, 10 mm","5,75",Pieces
11.0690.010.22,"Adapter for end bracket Mariet","Brass design, 10 mm","1,23",Pieces
11.0690.010.26,"Adapter for end bracket Mariet","Anthracite black design, 10 mm","2,9",Pieces
12.0691.006.12,"Adapter for centre bracket Bootje","Stainless steel design, 6 mm","0,78",Pieces
11.0691.006.21,"Adapter for centre bracket Bootje","Matt brass design, 6 mm","5,65",Pieces
11.0691.006.22,"Adapter for centre bracket Bootje","Brass design, 6 mm","1,15",Pieces
12.0691.010.12,"Adapter for centre bracket Bootje","Stainless steel design, 10 mm","1,28",Pieces
11.0691.010.21,"Adapter for centre bracket Bootje","Matt brass design, 10 mm","5,75",Pieces
11.0691.010.22,"Adapter for centre bracket Bootje","Brass design, 10 mm","1,23",Pieces
11.0691.010.26,"Adapter for centre bracket Bootje","Anthracite black design, 10 mm","2,9",Pieces
12.0692.006.12,"Adapter for elbow bracket 90 ° Akkie","Stainless steel design, 6 mm","0,78",Pieces
11.0692.006.21,"Adapter for elbow bracket 90 ° Akkie","Matt brass design, 6 mm","5,65",Pieces
11.0692.006.22,"Adapter for elbow bracket 90 ° Akkie","Brass design, 6 mm","1,15",Pieces
12.0692.010.12,"Adapter for elbow bracket 90 ° Akkie","Stainless steel design, 10 mm","1,28",Pieces
11.0692.010.21,"Adapter for elbow bracket 90 ° Akkie","Matt brass design, 10 mm","5,75",Pieces
11.0692.010.22,"Adapter for elbow bracket 90 ° Akkie","Brass design, 10 mm","1,23",Pieces
11.0692.010.26,"Adapter for elbow bracket 90 ° Akkie","Anthracite black design, 10 mm","2,9",Pieces
12.0693.006.12,"Adapter for elbow bracket 45 ° Shanyra","Stainless steel design, 6 mm","0,78",Pieces
11.0693.006.21,"Adapter for elbow bracket 45 ° Shanyra","Matt brass design, 6 mm","5,65",Pieces
11.0693.006.22,"Adapter for elbow bracket 45 ° Shanyra","Brass design, 6 mm","1,15",Pieces
11.0693.010.26,"Adapter for elbow bracket 45 ° Shanyra","Anthracite black design, 10 mm","2,9",Pieces
12.0698.025.12,"Adapter for Mini-Rail System 10 mm Brita","Stainless steel design, for tube Ø 25,4 mm (1"")","0,63",Pieces
11.0698.025.21,"Adapter for Mini-Rail System 10 mm Brita","Matt brass design, for tube Ø 25,4 mm (1"")","6,03",Pieces
11.0698.025.22,"Adapter for Mini-Rail System 10 mm Brita","Brass design, for tube Ø 25,4 mm (1"")","1,45",Pieces
12.0698.025.10,"Adapter for Mini-Rail System 10 mm Brita","Chrome design, for tube Ø 25,4 mm (1"")","0,83",Pieces
11.0698.025.26,"Adapter for Mini-Rail System 10 mm Brita","Anthracite black design, for tube Ø 25,4 mm (1"")","1,45",Pieces
12.0698.038.12,"Adapter for Mini-Rail System 10 mm Brita","Stainless steel design, for tube Ø 38,1 mm (1,5"")","0,63",Pieces
11.0698.038.21,"Adapter for Mini-Rail System 10 mm Brita","Matt brass design, for tube Ø 38,1 mm (1,5"")","6,03",Pieces
11.0698.038.22,"Adapter for Mini-Rail System 10 mm Brita","Brass design, for tube Ø 38,1 mm (1,5"")","1,45",Pieces
12.0698.038.10,"Adapter for Mini-Rail System 10 mm Brita","Chrome design, for tube Ø 38,1 mm (1,5"")","0,83",Pieces
11.0698.038.26,"Adapter for Mini-Rail System 10 mm Brita","Anthracite black design, for tube Ø 38,1 mm (1,5"")","1,45",Pieces
12.0714.038.12,"Adjustable saddle 20° - 90° Katarina","Stainless steel design, 38,1 mm (1,5"")","11,83",Pieces
11.0714.038.21,"Adjustable saddle 20° - 90° Katarina","Matt brass design, 38,1 mm (1,5"")","24,03",Pieces
11.0714.038.22,"Adjustable saddle 20° - 90° Katarina","Brass design, 38,1 mm (1,5"")","11,83",Pieces
11.0724.038.20,"Adapter for ball fittings Annelyse","Stainless steel design, 38,1 mm (1,5"")","1,65",Pieces
11.0724.038.21,"Adapter for ball fittings Annelyse","Matt brass design, 38,1 mm (1,5"")","7,3",Pieces
11.0724.038.22,"Adapter for ball fittings Annelyse","Brass design, 38,1 mm (1,5"")","1,53",Pieces
11.0724.038.23,"Adapter for ball fittings Annelyse","Chrome design, 38,1 mm (1,5"")","1,48",Pieces
11.0724.025.20,"Adapter for ball fittings Annelyse","Stainless steel design, 25,4 mm (1"")","1,13",Pieces
11.0724.025.21,"Adapter for ball fittings Annelyse","Matt brass design, 25,4 mm (1"")","6,58",Pieces
11.0724.025.22,"Adapter for ball fittings Annelyse","Brass design, 25,4 mm (1"")","1,23",Pieces
11.0724.025.23,"Adapter for ball fittings Annelyse","Chrome design, 25,4 mm (1"")","1,13",Pieces
11.0727.038.20,"Universal fitting for tube Ø 38,1 mm Albrun","Stainless steel design, for tube Ø 38,1 mm (1,5"")","3,95",Pieces
11.0727.038.21,"Universal fitting for tube Ø 38,1 mm Albrun","Matt brass design, for tube Ø 38,1 mm (1,5"")","8,55",Pieces
11.0727.038.22,"Universal fitting for tube Ø 38,1 mm Albrun","Brass design, for tube Ø 38,1 mm (1,5"")","3,95",Pieces
11.0727.038.23,"Universal fitting for tube Ø 38,1 mm Albrun","Chrome design, for tube Ø 38,1 mm (1,5"")","3,95",Pieces
11.0727.038.26,"Universal fitting for tube Ø 38,1 mm Albrun","Anthracite black design, for tube Ø 38,1 mm (1,5"")","5,18",Pieces
12.0728.025.12,"Universal fitting for tube Ø 25,4 mm Ina","Stainless steel design, for tube Ø 25,4 mm (1"")","4,78",Pieces
11.0728.025.21,"Universal fitting for tube Ø 25,4 mm Ina","Matt brass design, for tube Ø 25,4 mm (1"")","9,4",Pieces
11.0728.025.22,"Universal fitting for tube Ø 25,4 mm Ina","Brass design, for tube Ø 25,4 mm (1"")","4,83",Pieces
12.0728.025.10,"Universal fitting for tube Ø 25,4 mm Ina","Chrome design, for tube Ø 25,4 mm (1"")","4,78",Pieces
11.0728.025.26,"Universal fitting for tube Ø 25,4 mm Ina","Anthracite black design, for tube Ø 25,4 mm (1"")","6,23",Pieces
12.0728.038.12,"Universal fitting for tube Ø 25,4 mm Ina","Stainless steel design, for tube Ø 38,1 mm (1,5"")","4,78",Pieces
11.0728.038.21,"Universal fitting for tube Ø 25,4 mm Ina","Matt brass design, for tube Ø 38,1 mm (1,5"")","9,33",Pieces
11.0728.038.22,"Universal fitting for tube Ø 25,4 mm Ina","Brass design, for tube Ø 38,1 mm (1,5"")","4,88",Pieces
11.0728.038.26,"Universal fitting for tube Ø 25,4 mm Ina","Anthracite black design, for tube Ø 38,1 mm (1,5"")","6,23",Pieces
11.0729.038.20,"Arched end cap Hella","Stainless steel design, 38,1 mm (1,5"")","2,85",Pieces
11.0729.038.21,"Arched end cap Hella","Matt brass design, 38,1 mm (1,5"")","7,43",Pieces
11.0729.038.22,"Arched end cap Hella","Brass design, 38,1 mm (1,5"")","2,85",Pieces
11.0729.038.23,"Arched end cap Hella","Chrome design, 38,1 mm (1,5"")","2,85",Pieces
11.0729.038.26,"Arched end cap Hella","Anthracite black design, 38,1 mm (1,5"")","3,73",Pieces
11.0729.050.20,"Arched end cap Hella","Stainless steel design, 50,8 mm (2"")","2,95",Pieces
11.0729.050.21,"Arched end cap Hella","Matt brass design, 50,8 mm (2"")","7,55",Pieces
11.0729.050.22,"Arched end cap Hella","Brass design, 50,8 mm (2"")","2,95",Pieces
11.0729.025.20,"Arched end cap Hella","Stainless steel design, 25,4 mm (1"")","2,28",Pieces
11.0729.025.21,"Arched end cap Hella","Matt brass design, 25,4 mm (1"")","6,8",Pieces
11.0729.025.22,"Arched end cap Hella","Brass design, 25,4 mm (1"")","2,28",Pieces
11.0729.025.23,"Arched end cap Hella","Chrome design, 25,4 mm (1"")","2,28",Pieces
11.0729.025.26,"Arched end cap Hella","Anthracite black design, 25,4 mm (1"")","2,9",Pieces
12.0729.019.12,"Arched end cap Hella","Stainless steel design, 19,0 mm","1,15",Pieces
11.0729.019.21,"Arched end cap Hella","Matt brass design, 19,0 mm","5,85",Pieces
11.0729.019.22,"Arched end cap Hella","Brass design, 19,0 mm","1,4",Pieces
12.0729.019.10,"Arched end cap Hella","Chrome design, 19,0 mm","1,15",Pieces
11.0730.038.20,"Domed end cap Callan","Stainless steel design, 38,1 mm (1,5"")","2,85",Pieces
11.0730.038.21,"Domed end cap Callan","Matt brass design, 38,1 mm (1,5"")","7,43",Pieces
11.0730.038.22,"Domed end cap Callan","Brass design, 38,1 mm (1,5"")","2,85",Pieces
11.0730.038.23,"Domed end cap Callan","Chrome design, 38,1 mm (1,5"")","2,85",Pieces
11.0730.038.26,"Domed end cap Callan","Anthracite black design, 38,1 mm (1,5"")","3,73",Pieces
11.0730.050.20,"Domed end cap Callan","Stainless steel design, 50,8 mm (2"")","3,25",Pieces
11.0730.050.21,"Domed end cap Callan","Matt brass design, 50,8 mm (2"")","7,83",Pieces
11.0730.050.22,"Domed end cap Callan","Brass design, 50,8 mm (2"")","3,25",Pieces
11.0730.025.20,"Domed end cap Callan","Stainless steel design, 25,4 mm (1"")","2,28",Pieces
11.0730.025.21,"Domed end cap Callan","Matt brass design, 25,4 mm (1"")","6,8",Pieces
11.0730.025.22,"Domed end cap Callan","Brass design, 25,4 mm (1"")","2,28",Pieces
11.0730.025.23,"Domed end cap Callan","Chrome design, 25,4 mm (1"")","2,28",Pieces
11.0731.038.20,"Finial Xenia","Stainless steel design, 38,1 mm (1,5"")","4,4",Pieces
11.0731.038.21,"Finial Xenia","Matt brass design, 38,1 mm (1,5"")",9,Pieces
11.0731.038.22,"Finial Xenia","Brass design, 38,1 mm (1,5"")","4,4",Pieces
11.0731.038.23,"Finial Xenia","Chrome design, 38,1 mm (1,5"")","4,4",Pieces
11.0731.038.26,"Finial Xenia","Anthracite black design, 38,1 mm (1,5"")","5,58",Pieces
11.0731.050.20,"Finial Xenia","Stainless steel design, 50,8 mm (2"")","5,93",Pieces
11.0731.050.21,"Finial Xenia","Matt brass design, 50,8 mm (2"")","10,5",Pieces
11.0731.050.22,"Finial Xenia","Brass design, 50,8 mm (2"")","5,93",Pieces
11.0731.025.20,"Finial Xenia","Stainless steel design, 25,4 mm (1"")","3,73",Pieces
11.0731.025.21,"Finial Xenia","Matt brass design, 25,4 mm (1"")","8,3",Pieces
11.0731.025.22,"Finial Xenia","Brass design, 25,4 mm (1"")","3,73",Pieces
11.0731.025.23,"Finial Xenia","Chrome design, 25,4 mm (1"")","3,73",Pieces
11.0731.025.26,"Finial Xenia","Anthracite black design, 25,4 mm (1"")","4,83",Pieces
12.0731.619.12,"Finial Xenia","Stainless steel design, 19,0 mm","1,23",Pieces
11.0731.619.21,"Finial Xenia","Matt brass design, 19,0 mm","5,75",Pieces
11.0731.619.22,"Finial Xenia","Brass design, 19,0 mm","1,23",Pieces
12.0731.619.10,"Finial Xenia","Chrome design, 19,0 mm","1,23",Pieces
11.0731.619.26,"Finial Xenia","Anthracite black design, 19,0 mm","3,63",Pieces
11.0732.038.20,"Flat end cap Eike","Stainless steel design, 38,1 mm (1,5"")","2,85",Pieces
11.0732.038.21,"Flat end cap Eike","Matt brass design, 38,1 mm (1,5"")","7,43",Pieces
11.0732.038.22,"Flat end cap Eike","Brass design, 38,1 mm (1,5"")","2,85",Pieces
11.0732.038.23,"Flat end cap Eike","Chrome design, 38,1 mm (1,5"")","2,85",Pieces
11.0732.038.26,"Flat end cap Eike","Anthracite black design, 38,1 mm (1,5"")","3,73",Pieces
11.0732.050.20,"Flat end cap Eike","Stainless steel design, 50,8 mm (2"")","2,95",Pieces
11.0732.050.21,"Flat end cap Eike","Matt brass design, 50,8 mm (2"")","7,55",Pieces
11.0732.050.22,"Flat end cap Eike","Brass design, 50,8 mm (2"")","2,95",Pieces
11.0732.050.23,"Flat end cap Eike","Chrome design, 50,8 mm (2"")","2,95",Pieces
11.0732.025.20,"Flat end cap Eike","Stainless steel design, 25,4 mm (1"")","2,28",Pieces
11.0732.025.21,"Flat end cap Eike","Matt brass design, 25,4 mm (1"")","6,8",Pieces
11.0732.025.22,"Flat end cap Eike","Brass design, 25,4 mm (1"")","2,28",Pieces
11.0732.025.23,"Flat end cap Eike","Chrome design, 25,4 mm (1"")","2,28",Pieces
11.0732.025.26,"Flat end cap Eike","Anthracite black design, 25,4 mm (1"")","2,9",Pieces
12.0732.019.12,"Flat end cap Eike","Stainless steel design, 19,0 mm","1,15",Pieces
11.0732.019.21,"Flat end cap Eike","Matt brass design, 19,0 mm","5,8",Pieces
11.0732.019.22,"Flat end cap Eike","Brass design, 19,0 mm","1,23",Pieces
12.0732.019.10,"Flat end cap Eike","Chrome design, 19,0 mm","1,15",Pieces
11.0732.019.26,"Flat end cap Eike","Anthracite black design, 19,0 mm","1,98",Pieces
12.0736.038.12,"Flat end cap, fits over tube Nelly","Stainless steel design, 38,1 mm (1,5"")","5,5",Pieces
11.0736.038.21,"Flat end cap, fits over tube Nelly","Matt brass design, 38,1 mm (1,5"")","10,1",Pieces
11.0736.038.22,"Flat end cap, fits over tube Nelly","Brass design, 38,1 mm (1,5"")","5,5",Pieces
12.0736.038.10,"Flat end cap, fits over tube Nelly","Chrome design, 38,1 mm (1,5"")","5,5",Pieces
11.0736.038.26,"Flat end cap, fits over tube Nelly","Anthracite black design, 38,1 mm (1,5"")","7,55",Pieces
12.0739.038.12,"End scroll Trudie","Stainless steel design, 38,1 mm (1,5"")","12,65",Pieces
11.0739.038.21,"End scroll Trudie","Matt brass design, 38,1 mm (1,5"")","17,4",Pieces
11.0739.038.22,"End scroll Trudie","Brass design, 38,1 mm (1,5"")","12,85",Pieces
12.0739.038.10,"End scroll Trudie","Chrome design, 38,1 mm (1,5"")","12,65",Pieces
11.0790.038.00,"Flush angles Aibeltje","raw, 38,1 mm (1,5"")","2,28",Pieces
11.0790.050.00,"Flush angles Aibeltje","raw, 50,8 mm (2"")","2,95",Pieces
11.0790.025.00,"Flush angles Aibeltje","raw, 25,4 mm (1"")","1,45",Pieces
11.0790.019.00,"Flush angles Aibeltje","raw, 19,0 mm","0,58",Pieces
12.0820.000.12,"Rail hook Hedwina","Stainless steel design, 8 mm, M8","0,83",Pieces
11.0820.000.21,"Rail hook Hedwina","Matt brass design, 8 mm, M8","5,45",Pieces
11.0820.000.22,"Rail hook Hedwina","Brass design, 8 mm, M8","0,88",Pieces
11.0820.000.26,"Rail hook Hedwina","Anthracite black design, 8 mm, M8","2,33",Pieces
11.0822.025.20,"Rail hook Cyanne","Stainless steel design, 25,4 mm (1"")","1,63",Pieces
11.0822.025.21,"Rail hook Cyanne","Matt brass design, 25,4 mm (1"")","6,23",Pieces
11.0822.025.22,"Rail hook Cyanne","Brass design, 25,4 mm (1"")","1,63",Pieces
11.0822.025.23,"Rail hook Cyanne","Chrome design, 25,4 mm (1"")","1,63",Pieces
11.0822.019.20,"Rail hook Cyanne","Stainless steel design, 19,0 mm","1,15",Pieces
11.0822.019.21,"Rail hook Cyanne","Matt brass design, 19,0 mm","5,7",Pieces
11.0822.019.22,"Rail hook Cyanne","Brass design, 19,0 mm","1,15",Pieces
11.0822.019.23,"Rail hook Cyanne","Chrome design, 19,0 mm","1,15",Pieces
12.0873.300.12,"Glass rack Gelien","Stainless steel design, 300 mm","7,78",Pieces
11.0873.300.21,"Glass rack Gelien","Matt brass design, 300 mm","15,2",Pieces
11.0873.300.22,"Glass rack Gelien","Brass design, 300 mm","12,15",Pieces
12.0873.300.10,"Glass rack Gelien","Chrome design, 300 mm","7,78",Pieces
11.0873.300.26,"Glass rack Gelien","Anthracite black design, 300 mm","14,1",Pieces
12.0873.350.12,"Glass rack Gelien","Stainless steel design, 350 mm","8,4",Pieces
11.0873.350.21,"Glass rack Gelien","Matt brass design, 350 mm","15,75",Pieces
11.0873.350.22,"Glass rack Gelien","Brass design, 350 mm","11,3",Pieces
12.0873.350.10,"Glass rack Gelien","Chrome design, 350 mm","8,4",Pieces
11.0873.350.26,"Glass rack Gelien","Anthracite black design, 350 mm","14,58",Pieces
12.0873.400.12,"Glass rack Gelien","Stainless steel design, 400 mm","8,65",Pieces
11.0873.400.21,"Glass rack Gelien","Matt brass design, 400 mm","17,1",Pieces
11.0873.400.22,"Glass rack Gelien","Brass design, 400 mm","12,55",Pieces
12.0873.400.10,"Glass rack Gelien","Chrome design, 400 mm","8,65",Pieces
11.0873.400.26,"Glass rack Gelien","Anthracite black design, 400 mm","15,85",Pieces
12.0873.450.12,"Glass rack Gelien","Stainless steel design, 450 mm","8,75",Pieces
11.0873.450.21,"Glass rack Gelien","Matt brass design, 450 mm","21,65",Pieces
11.0873.450.22,"Glass rack Gelien","Brass design, 450 mm","17,05",Pieces
12.0873.450.10,"Glass rack Gelien","Chrome design, 450 mm","8,75",Pieces
11.0873.450.26,"Glass rack Gelien","Anthracite black design, 450 mm",20,Pieces
12.0875.300.12,"Glass rack Sonja","Stainless steel design, 300 mm","41,98",Pieces
11.0875.300.21,"Glass rack Sonja","Matt brass design, 300 mm","61,3",Pieces
11.0875.300.22,"Glass rack Sonja","Brass design, 300 mm","56,7",Pieces
12.0875.300.10,"Glass rack Sonja","Chrome design, 300 mm","41,98",Pieces
11.0875.300.26,"Glass rack Sonja","Anthracite black design, 300 mm","56,8",Pieces
12.0876.300.12,"Glass rack Shardy","Stainless steel design, 300 mm","39,18",Pieces
11.0876.300.21,"Glass rack Shardy","Matt brass design, 300 mm","61,3",Pieces
11.0876.300.22,"Glass rack Shardy","Brass design, 300 mm","56,7",Pieces
12.0876.300.10,"Glass rack Shardy","Chrome design, 300 mm","41,2",Pieces
11.0876.300.26,"Glass rack Shardy","Anthracite black design, 300 mm","56,8",Pieces
12.0876.350.12,"Glass rack Shardy","Stainless steel design, 350 mm","42,13",Pieces
11.0876.350.21,"Glass rack Shardy","Matt brass design, 350 mm","62,6",Pieces
11.0876.350.22,"Glass rack Shardy","Brass design, 350 mm","57,93",Pieces
12.0876.350.10,"Glass rack Shardy","Chrome design, 350 mm","42,13",Pieces
11.0876.350.26,"Glass rack Shardy","Anthracite black design, 350 mm","62,6",Pieces
12.0876.400.12,"Glass rack Shardy","Stainless steel design, 400 mm","49,28",Pieces
11.0876.400.21,"Glass rack Shardy","Matt brass design, 400 mm","68,3",Pieces
11.0876.400.22,"Glass rack Shardy","Brass design, 400 mm","60,93",Pieces
12.0876.400.10,"Glass rack Shardy","Chrome design, 400 mm","49,28",Pieces
11.0876.400.26,"Glass rack Shardy","Anthracite black design, 400 mm","68,3",Pieces
12.0876.450.12,"Glass rack Shardy","Stainless steel design, 450 mm","59,18",Pieces
11.0876.450.21,"Glass rack Shardy","Matt brass design, 450 mm","76,68",Pieces
11.0876.450.22,"Glass rack Shardy","Brass design, 450 mm","63,85",Pieces
12.0876.450.10,"Glass rack Shardy","Chrome design, 450 mm","59,18",Pieces
11.0876.450.26,"Glass rack Shardy","Anthracite black design, 450 mm","76,68",Pieces
12.0877.300.12,"Glass rack Afton","Stainless steel design, 300 mm","39,18",Pieces
11.0877.300.21,"Glass rack Afton","Matt brass design, 300 mm","61,3",Pieces
11.0877.300.22,"Glass rack Afton","Brass design, 300 mm","56,7",Pieces
12.0877.300.10,"Glass rack Afton","Chrome design, 300 mm","41,2",Pieces
11.0877.300.26,"Glass rack Afton","Anthracite black design, 300 mm","56,8",Pieces
12.0877.350.12,"Glass rack Afton","Stainless steel design, 350 mm","42,13",Pieces
11.0877.350.21,"Glass rack Afton","Matt brass design, 350 mm","62,33",Pieces
11.0877.350.22,"Glass rack Afton","Brass design, 350 mm","57,93",Pieces
11.0877.350.26,"Glass rack Afton","Anthracite black design, 350 mm","62,6",Pieces
12.0905.038.12,"Waitress station 180° Saidja","Stainless steel design, 38,1 mm (1,5"")","110,9",Pieces
11.0905.038.21,"Waitress station 180° Saidja","Matt brass design, 38,1 mm (1,5"")","133,43",Pieces
11.0905.038.22,"Waitress station 180° Saidja","Brass design, 38,1 mm (1,5"")","120,13",Pieces
12.0905.038.10,"Waitress station 180° Saidja","Chrome design, 38,1 mm (1,5"")","110,9",Pieces
11.0905.038.26,"Waitress station 180° Saidja","Anthracite black design, 38,1 mm (1,5"")","133,43",Pieces
11.4729.620.00,"Tube adapter for square tube Almira",M6,"1,5",Pieces
11.4728.020.00,"Tube adapter for square tube Almira",without,"0,53",Pieces
12.5713.030.12,"Rope snap end Annemerel","Stainless steel design, 30 mm","8,35",Pieces
11.5713.030.21,"Rope snap end Annemerel","Matt brass design, 30 mm","13,93",Pieces
11.5713.030.22,"Rope snap end Annemerel","Brass design, 30 mm","9,4",Pieces
12.5713.030.10,"Rope snap end Annemerel","Chrome design, 30 mm","8,35",Pieces
11.5713.030.26,"Rope snap end Annemerel","Anthracite black design, 30 mm","13,93",Pieces
12.5713.040.12,"Rope snap end Annemerel","Stainless steel design, 40 mm","8,35",Pieces
11.5713.040.21,"Rope snap end Annemerel","Matt brass design, 40 mm","13,93",Pieces
11.5713.040.22,"Rope snap end Annemerel","Brass design, 40 mm","9,4",Pieces
12.5713.040.10,"Rope snap end Annemerel","Chrome design, 40 mm","8,35",Pieces
11.5713.040.26,"Rope snap end Annemerel","Anthracite black design, 40 mm","13,93",Pieces
12.5737.000.12,"Wall plate Riete","Stainless steel design","5,28",Pieces
11.5737.000.21,"Wall plate Riete","Matt brass design","9,85",Pieces
11.5737.000.22,"Wall plate Riete","Brass design","5,28",Pieces
12.5737.000.10,"Wall plate Riete","Chrome design","5,28",Pieces
11.5737.000.26,"Wall plate Riete","Anthracite black design","9,85",Pieces
11.5810.000.21,"Guidance post Sam","Matt brass design","181,85",Pieces
11.5810.000.22,"Guidance post Sam","Brass design","137,95",Pieces
12.5810.000.10,"Guidance post Sam","Chrome design","138,88",Pieces
11.5810.000.26,"Guidance post Sam","Anthracite black design","207,48",Pieces
12.5811.000.12,"Guidance post Antonetta","Stainless steel design","129,13",Pieces
11.5811.000.21,"Guidance post Antonetta","Matt brass design","177,5",Pieces
11.5811.000.22,"Guidance post Antonetta","Brass design","141,1",Pieces
12.5811.000.10,"Guidance post Antonetta","Chrome design","136,75",Pieces
11.5811.000.26,"Guidance post Antonetta","Anthracite black design","200,53",Pieces
12.5850.040.12,"Poly-hemp rope Syrinx","Stainless steel design, nature","52,75",Pieces
11.5850.040.21,"Poly-hemp rope Syrinx","Matt brass design, nature","57,35",Pieces
11.5850.040.22,"Poly-hemp rope Syrinx","Brass design, nature","52,75",Pieces
12.5850.040.10,"Poly-hemp rope Syrinx","Chrome design, nature","52,75",Pieces
11.5850.040.26,"Poly-hemp rope Syrinx","Anthracite black design, nature","57,35",Pieces
12.5855.040.12,"Poly-hemp rope Syrinx","Stainless steel design, blue","52,75",Pieces
11.5855.040.21,"Poly-hemp rope Syrinx","Matt brass design, blue","57,35",Pieces
11.5855.040.22,"Poly-hemp rope Syrinx","Brass design, blue","52,75",Pieces
12.5855.040.10,"Poly-hemp rope Syrinx","Chrome design, blue","52,75",Pieces
11.5855.040.26,"Poly-hemp rope Syrinx","Anthracite black design, blue","57,35",Pieces
12.5862.040.12,"Velour rope Elsebeth","Stainless steel design, red","52,75",Pieces
11.5862.040.21,"Velour rope Elsebeth","Matt brass design, red","57,35",Pieces
11.5862.040.22,"Velour rope Elsebeth","Brass design, red","52,75",Pieces
12.5862.040.10,"Velour rope Elsebeth","Chrome design, red","52,75",Pieces
11.5862.040.26,"Velour rope Elsebeth","Anthracite black design, red","57,35",Pieces
12.5863.040.12,"Velour rope Elsebeth","Stainless steel design, black","52,75",Pieces
11.5863.040.21,"Velour rope Elsebeth","Matt brass design, black","57,35",Pieces
11.5863.040.22,"Velour rope Elsebeth","Brass design, black","52,75",Pieces
12.5863.040.10,"Velour rope Elsebeth","Chrome design, black","52,75",Pieces
11.5863.040.26,"Velour rope Elsebeth","Anthracite black design, black","57,35",Pieces
12.8915.038.12,"Tube Dafne","Stainless steel design, 38,1 mm (1,5""), 1500 mm","20,73",Pieces
12.8915.038.10,"Tube Dafne","Chrome design, 38,1 mm (1,5""), 1500 mm","27,68",Pieces
12.8915.019.12,"Tube Dafne","Stainless steel design, 19,0 mm, 1500 mm","10,5",Pieces
